"YYMM","YEAR","MONTH","ORG","ORG_ID","O_WAC","O_STATE","O_COUNTRY","O_NAME","DST","DST_ID","D_WAC","D_STATE","D_COUNTRY","D_NAME","DI","PARENT_AL","AIRLINE","ENTITY","GROUP_CODE","AL_COUNTRY","AIRCRAFT","AC_GROUP","AC_TYPE","AC_CONFIG","ACTUAL_DEPARTURES","SCHEDULED_DEPARTURES","PAX","FREIGHT","MAIL","SEATS","PAYLOAD","MLW_TONNE","ASM","RPM","BLOCK_MINUTES","FLOWN_MINUTES","MILES","SERVICE","FILE"
"1905",2019,5,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"320",6,694,1,25,24,3349,0,0,3750,935000,1650.0,6847500,6115274,7665,6555,1826,F,t100/raw/dom_seg/db28seg.dd.wac.201905.202004.asc.gz
"1806",2018,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,AS,AS,"06031",3,US,"320",6,94,1,1,0,137,0,0,149,36155,66.0,272074,250162,266,241,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201806.201905.asc.gz
"2106",2021,6,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"320",6,694,1,24,25,3418,0,0,3804,964200,1584.0,6946104,6241268,6499,5732,1826,F,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"2101",2021,1,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"320",6,694,1,10,10,401,0,0,1608,374000,660.0,2936208,732226,2842,2626,1826,F,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"2103",2021,3,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"320",6,694,1,2,2,146,0,0,324,74800,132.0,591624,266596,549,505,1826,F,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"1703",2017,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,24,26,3082,0,0,3600,897600,1584.0,6573600,5627732,7184,6235,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201703.201802.asc.gz
"1612",2016,12,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,34,28,4396,0,0,5100,1271600,2244.0,9312600,8027096,10556,9455,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201612.201711.asc.gz
"2105",2021,5,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"320",6,694,1,17,17,2099,0,0,2706,668100,1122.0,4941156,3832774,4746,4335,1826,F,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"1707",2017,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,31,31,4045,0,0,4650,1159400,2046.0,8490900,7386170,9118,7496,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201707.201806.asc.gz
"1901",2019,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,19,19,2095,0,0,2850,710600,1254.0,5204100,3825470,5604,4940,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201901.201912.asc.gz
"1610",2016,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,33,30,4363,0,0,4950,1234200,2178.0,9038700,7966838,9283,8117,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201610.201709.asc.gz
"1705",2017,5,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,28,28,3424,0,0,4200,1047200,1848.0,7669200,6252224,8496,7198,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201705.201804.asc.gz
"1512",2015,12,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,27,27,3495,0,0,4050,1009800,1782.0,7395300,6381870,8155,7129,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201512.201611.asc.gz
"1611",2016,11,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"321",6,99,1,1,1,140,0,0,190,43400,78.0,346940,255640,302,262,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201611.201710.asc.gz
"1511",2015,11,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,21,21,2723,0,0,3150,785400,1386.0,5751900,4972198,6232,5558,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201511.201610.asc.gz
"2012",2020,12,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"321",6,699,1,1,1,33,0,0,159,43400,78.0,290334,60258,347,258,1826,F,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"1712",2017,12,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,24,24,3197,0,0,3600,897600,1584.0,6573600,5837722,7234,6376,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201712.201811.asc.gz
"1910",2019,10,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"321",6,699,1,12,12,2153,0,0,2400,520800,934.0,4382400,3931378,3455,3043,1826,F,t100/raw/dom_seg/db28seg.dd.wac.201910.202009.asc.gz
"1810",2018,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,27,27,3625,0,0,4050,1009800,1782.0,7395300,6619250,7908,7069,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201810.201909.asc.gz
"1506",2015,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,29,30,3812,0,0,4350,1084600,1914.0,7943100,6960712,8353,7088,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201506.201605.asc.gz
"1806",2018,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,30,30,3867,0,0,4500,1122000,1980.0,8217000,7061142,8912,7373,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201806.201905.asc.gz
"2012",2020,12,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"320",6,694,1,10,10,507,0,0,1560,374000,660.0,2848560,925782,2866,2637,1826,F,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"1510",2015,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,28,28,3666,0,0,4200,1047200,1848.0,7669200,6694116,7777,6905,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201510.201609.asc.gz
"1411",2014,11,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,21,21,2474,38,0,3150,785400,1386.0,5751900,4517524,6051,5419,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201411.201510.asc.gz
"1508",2015,8,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,31,31,3927,0,0,4650,1159400,2046.0,8490900,7170702,8612,7370,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201508.201607.asc.gz
"1612",2016,12,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"321",6,99,1,1,1,140,0,0,200,43400,78.0,365200,255640,259,237,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201612.201711.asc.gz
"2104",2021,4,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"320",6,694,1,9,9,815,0,0,1458,336600,594.0,2662308,1488190,2466,2242,1826,F,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"2107",2021,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,,,,,,,,,,3022,,,3480,,,6338614,5504394,,,1821,F,Estimate
"1403",2014,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,30,31,3069,0,0,4500,1122000,1980.0,8217000,5603994,8664,7832,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201403.201502.asc.gz
"1406",2014,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,30,30,4097,99,0,4500,1122000,1980.0,8217000,7481122,8459,7326,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201406.201505.asc.gz
"1811",2018,11,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"321",6,99,1,1,1,129,0,0,200,43400,78.0,365200,235554,304,260,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201811.201910.asc.gz
"1504",2015,4,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,21,22,2645,0,0,3150,785400,1386.0,5751900,4829770,6202,5533,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201504.201603.asc.gz
"1803",2018,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,27,28,3668,0,0,4320,1009800,1782.0,7888320,6697768,7962,7015,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201803.201902.asc.gz
"1607",2016,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,29,31,3939,0,0,4350,1084600,1914.0,7943100,7192614,8189,7019,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201607.201706.asc.gz
"1711",2017,11,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,24,23,3068,0,0,3600,897600,1584.0,6573600,5602168,7075,6047,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201711.201810.asc.gz
"1805",2018,5,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,30,30,3954,0,0,4500,1122000,1980.0,8217000,7220004,8858,7602,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201805.201904.asc.gz
"1802",2018,2,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"321",6,99,1,1,1,121,0,0,200,43400,78.0,365200,220946,317,283,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201802.201901.asc.gz
"1911",2019,11,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"320",6,694,1,22,21,2844,0,0,3300,822800,1452.0,6025800,5193144,6330,5725,1826,F,t100/raw/dom_seg/db28seg.dd.wac.201911.202010.asc.gz
"2004",2020,4,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"320",6,694,1,7,9,57,0,0,1086,261800,462.0,1983036,104082,1944,1829,1826,F,t100/raw/dom_seg/db28seg.dd.wac.202004.202103.asc.gz
"1903",2019,3,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"320",6,694,1,23,23,2997,0,0,3462,860200,1518.0,6321612,5472522,6995,6065,1826,F,t100/raw/dom_seg/db28seg.dd.wac.201903.202002.asc.gz
"1507",2015,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,31,31,4184,0,0,4650,1159400,2046.0,8490900,7639984,8684,7531,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201507.201606.asc.gz
"1602",2016,2,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,16,17,1965,0,0,2400,598400,1056.0,4382400,3588090,4695,4091,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201602.201701.asc.gz
"1412",2014,12,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,30,28,3836,0,0,4500,1122000,1980.0,8217000,7004536,8803,7866,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201412.201511.asc.gz
"2001",2020,1,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"320",6,694,1,21,20,2389,0,0,3150,785400,1386.0,5751900,4362314,6183,5587,1826,F,t100/raw/dom_seg/db28seg.dd.wac.202001.202012.asc.gz
"1710",2017,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,28,28,3682,0,0,4200,1047200,1848.0,7669200,6723332,8161,6931,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201710.201809.asc.gz
"1610",2016,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"321",6,99,1,1,1,145,0,0,190,43400,78.0,346940,264770,268,244,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201610.201709.asc.gz
"1907",2019,7,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"320",6,694,1,31,31,4399,0,0,4650,1159400,2046.0,8490900,8032574,8815,7362,1826,F,t100/raw/dom_seg/db28seg.dd.wac.201907.202006.asc.gz
"1801",2018,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,18,19,2337,0,0,2700,673200,1188.0,4930200,4267362,5069,4505,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201801.201812.asc.gz
"1908",2019,8,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"320",6,694,1,31,31,4075,0,0,4650,930000,2046.0,8490900,7440950,9007,7586,1826,F,t100/raw/dom_seg/db28seg.dd.wac.201908.202007.asc.gz
"1709",2017,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"321",6,99,1,1,0,194,0,0,200,43400,78.0,365200,354244,306,242,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201709.201808.asc.gz
"1912",2019,12,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"320",6,694,1,27,27,3534,0,0,4050,1009800,1782.0,7395300,6453084,8110,6979,1826,F,t100/raw/dom_seg/db28seg.dd.wac.201912.202011.asc.gz
"2102",2021,2,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"320",6,694,1,2,2,76,0,0,324,74800,132.0,591624,138776,601,559,1826,F,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"1501",2015,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,20,21,2324,0,0,3000,748000,1320.0,5478000,4243624,5891,5259,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201501.201512.asc.gz
"1509",2015,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,26,26,3103,0,0,3900,972400,1716.0,7121400,5666078,7340,6147,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201509.201608.asc.gz
"1902",2019,2,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,DL,DL,"01260",3,US,"752",6,622,1,1,0,157,686,2676,166,53160,90.0,303116,286682,301,265,1826,F,t100/raw/dom_seg/db28seg.dd.wac.201902.202001.asc.gz
"1604",2016,4,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,30,30,4001,0,0,4500,1122000,1980.0,8217000,7305826,8802,7590,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201604.201703.asc.gz
"1402",2014,2,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,25,28,1885,400,0,3750,935000,1650.0,6847500,3442010,7720,6874,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201402.201501.asc.gz
"1709",2017,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,26,26,3048,0,0,3900,972400,1716.0,7121400,5565648,7674,6197,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201709.201808.asc.gz
"2003",2020,3,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"320",6,694,1,27,31,1813,0,0,4230,1009800,1782.0,7723980,3310538,8153,7414,1826,F,t100/raw/dom_seg/db28seg.dd.wac.202003.202102.asc.gz
"1601",2016,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,19,20,2230,0,0,2850,710600,1254.0,5204100,4071980,5392,4768,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201601.201612.asc.gz
"1506",2015,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"321",6,99,1,1,0,146,0,0,190,43400,78.0,346940,266596,289,237,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201506.201605.asc.gz
"1502",2015,2,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,US,US,"02040",3,US,"320",6,94,1,1,1,144,0,1338,149,38400,66.0,272074,262944,392,295,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201502.201601.asc.gz
"1407",2014,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,30,31,4094,0,0,4500,1122000,1980.0,8217000,7475644,8683,7224,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201407.201506.asc.gz
"1712",2017,12,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"321",6,99,1,1,1,144,0,0,159,43400,78.0,290334,262944,307,285,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201712.201811.asc.gz
