"DATE","HOUR","AIRPORT","AIRPORT_NAME","LATITUDE","LONGITUDE","CITY","STATE","FLIGHTS","PAX"
2022-07-04,"18:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,16,2446
2022-07-04,"19:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,29,3709
2022-07-04,"20:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,36,3947
2022-07-04,"21:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,30,3522
2022-07-04,"22:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,26,3338
2022-07-04,"23:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,18,2450
2022-07-05,"00:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,9,1471
2022-07-05,"01:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,1,161
2022-07-05,"02:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-05,"03:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-05,"04:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-05,"05:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,4,412
2022-07-05,"06:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,5,370
2022-07-05,"07:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,29,1754
2022-07-05,"08:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,10,811
2022-07-05,"09:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,44,4193
2022-07-05,"10:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,15,2071
2022-07-05,"11:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,38,4936
2022-07-05,"12:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,26,3236
2022-07-05,"13:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,17,2623
2022-07-05,"14:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,26,3789
2022-07-05,"15:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,40,3465
2022-07-05,"16:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,22,2732
2022-07-05,"17:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,34,3460
2022-07-05,"18:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,21,3123
2022-07-05,"19:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,25,3227
2022-07-05,"20:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,34,3704
2022-07-05,"21:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,27,2980
2022-07-05,"22:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,25,3091
2022-07-05,"23:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,18,2391
2022-07-06,"00:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,8,1311
2022-07-06,"01:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,1,161
2022-07-06,"02:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-06,"03:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-06,"04:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-06,"05:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,4,399
2022-07-06,"06:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,5,354
2022-07-06,"07:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,29,1679
2022-07-06,"08:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,10,715
2022-07-06,"09:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,43,4172
2022-07-06,"10:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,14,2016
2022-07-06,"11:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,38,5023
2022-07-06,"12:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,26,3087
2022-07-06,"13:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,18,2638
2022-07-06,"14:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,23,3172
2022-07-06,"15:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,43,4015
2022-07-06,"16:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,21,2535
2022-07-06,"17:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,34,3491
2022-07-06,"18:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,15,2203
2022-07-06,"19:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,26,3694
2022-07-06,"20:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,37,4348
2022-07-06,"21:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,27,3137
2022-07-06,"22:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,26,3437
2022-07-06,"23:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,20,2907
2022-07-07,"00:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,7,1154
2022-07-07,"01:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,1,159
2022-07-07,"02:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-07,"03:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-07,"04:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-07,"05:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,4,377
2022-07-07,"06:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,5,361
2022-07-07,"07:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,32,1905
2022-07-07,"08:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,13,1123
2022-07-07,"09:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,45,4491
2022-07-07,"10:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,16,2095
2022-07-07,"11:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,40,5244
2022-07-07,"12:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,26,3095
2022-07-07,"13:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,19,2697
2022-07-07,"14:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,22,2978
2022-07-07,"15:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,39,3209
2022-07-07,"16:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,20,2472
2022-07-07,"17:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,37,3882
2022-07-07,"18:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,21,3294
2022-07-07,"19:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,28,3616
2022-07-07,"20:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,38,4163
2022-07-07,"21:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,28,3210
2022-07-07,"22:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,28,3532
2022-07-07,"23:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,21,2745
