"YYMM","OWAC","DWAC","ORG","DST","STATION2","STATION3","STATION4","DOM_MKT_AL","MKT_AL1","MKT_AL2","MKT_AL3","DOM_OPT_AL","OPT_AL1","OPT_AL2","OPT_AL3","PAX","FARE","LOAD_DATE"
"1908","736","736",CTS,SHM,HND,SHM,"",JL,JL,JL,"",JL,JL,JL,"",140.32089576709714,117.29,2022-11-15
"1908","729","486",HKG,GVA,LHR,GVA,"",BA,BA,BA,"",BA,BA,BA,"",100.67090988391156,727.1879761904761,2022-11-15
"1908","493","493",SEN,CAX,CAX,"","",LM,LM,"","",LM,LM,"","",355.4398141418083,30.152307692307694,2022-11-15
"1908","776","732",SIN,JOG,JOG,"","",SQ,SQ,"","",MI,MI,"","",201.43945750361462,157.6045145631068,2022-11-15
"1908","713","091",TAO,LAX,ICN,LAX,"",OZ,OZ,OZ,"",OZ,OZ,OZ,"",135.40507361278796,358.83532608695657,2022-11-15
"1908","713","437",PVG,BUD,BUD,"","",FM,FM,"","",FM,FM,"","",2032.4726410362064,305.2275424354243,2022-11-15
"1908","33","51",SRQ,BHM,ATL,BHM,"",DL,DL,DL,"",DL,DL,DL,"",237.0,180.3349269769211,2022-11-15
"1908","713","781",CTU,TPE,HKG,TPE,"",HX,HX,HX,"",HX,HX,HX,"",185.73713715457765,194.72135838150288,2022-11-15
"1908","93","72",SEA,SHV,DFW,SHV,"",AA,AA,AA,"",AA,AA,AA,"",247.0,265.52110045501786,2022-11-15
"1908","482","441",PMI,DUB,DUB,"","",FR,FR,"","",FR,FR,"","",11415.0,92.8,2022-11-15
"1908","33","73",JAX,TUL,ATL,TUL,"",DL,DL,DL,"",DL,DL,DL,"",119.0,223.21298237500815,2022-11-15
"1908","550","550",BEW,MPM,MPM,"","",TM,TM,"","",TM,TM,"","",3927.266071551782,80.99493975903616,2022-11-15
"1908","802","802",BNE,MOV,MOV,"","",QF,QF,"","",QF,QF,"","",5598.151780335058,246.80378291814947,2022-11-15
"1908","670","415",RUH,ZAG,DXB,ZAG,"",EK,EK,EK,"",EK,EK,EK,"",144.35118566666907,430.61,2022-11-15
"1908","433","450",HER,FCO,FCO,"","",IB,IB,"","",VY,VY,"","",264.94594847493653,140.76217391304348,2022-11-15
"1908","148","486",CUN,ZRH,ZRH,"","",LX,LX,"","",WK,WK,"","",563.6666666666667,328.2573234984194,2022-11-15
"1908","802","713",MEL,PEK,HKG,PEK,"",CX,CX,CX,"",CX,CX,KA,"",137.88344871214738,385.80859504132235,2022-11-15
"1908","425","484",HEL,ARN,RIX,ARN,"",BT,BT,BT,"",BT,BT,BT,"",157.07538015064458,67.50166666666667,2022-11-15
"1908","243","041",KIN,ORD,MIA,ORD,"",AA,AA,AA,"",AA,AA,AA,"",165.30630767497948,250.77483766233763,2022-11-15
"1908","482","429",VLC,HAM,HAM,"","",FR,FR,"","",FR,FR,"","",1621.0,94.78999999999999,2022-11-15
"1908","082","429",DEN,MUC,MUC,"","",UA,UA,"","",LH,LH,"","",394.4313799244676,618.7953658536585,2022-11-15
"1908","427","493",UIP,LCY,LCY,"","",BA,BA,"","",BA,BA,"","",1076.1839831220645,86.07080701754384,2022-11-15
"1908","316","316",BSB,PMW,PMW,"","",G3,G3,"","",G3,G3,"","",5491.854417596899,84.47,2022-11-15
"1908","473","755",OTP,KTM,DOH,KTM,"",QR,QR,QR,"",QR,QR,QR,"",169.10392721493506,392.18176470588236,2022-11-15
"1908","091","148",SMF,BJX,BJX,"","",F9,F9,"","",Y4,Y4,"","",147.80160367922426,106.04,2022-11-15
"1908","713","713",URC,LHW,LHW,"","","3U","3U","","","3U","3U","","",3916.149030699235,126.2345652759085,2022-11-15
"1908","916","736",YYC,KIX,YVR,KIX,"",AC,AC,AC,"",AC,AC,AC,"",183.69388674400184,576.09713592233,2022-11-15
"1908","733","679",HYD,IST,DXB,IST,"",EK,EK,EK,"",EK,EK,EK,"",239.47788097327606,655.0643181818182,2022-11-15
"1908","324","385",CJC,MVD,SCL,MVD,"",LA,LA,LA,"",LA,LA,LA,"",174.0842944083672,129.085,2022-11-15
"1908","778","778",PUS,ICN,ICN,"","",OZ,OZ,"","",OZ,OZ,"","",5132.6035091806425,66.88086311530681,2022-11-15
"1908","74","41",DFW,MDW,ATL,MDW,"",DL,DL,DL,"",DL,DL,DL,"",128.0,145.75375484974683,2022-11-15
"1908","33","21",MCO,EWR,RDU,EWR,"",DL,DL,DL,"",DL,DL,DL,"",258.0,118.95137214303566,2022-11-15
"1908","022","148",JFK,CUN,FLL,CUN,"",B6,B6,B6,"",B6,B6,B6,"",189.00297497651724,232.36298305084748,2022-11-15
"1908","488","475",SIP,TOF,TOF,"","","6R","6R","","","6R","6R","","",1170.4775121940286,225.78,2022-11-15
"1908","91","44",LAX,CLE,LAS,CLE,"",NK,NK,NK,"",NK,NK,NK,"",119.0,88.83030665058887,2022-11-15
"1908","936","074",YYZ,HOU,ATL,HOU,"",DL,DL,DL,"",DL,DL,DL,"",134.37169477390123,200.66059701492537,2022-11-15
"1908","41","83",ORD,IDA,DEN,IDA,"",UA,UA,UA,"",UA,UA,UA,"",154.0,340.84068778529894,2022-11-15
"1908","429","778",DUS,ICN,IST,ICN,"",TK,TK,TK,"",TK,TK,TK,"",153.94770696742714,926.5245132743362,2022-11-15
"1908","713","713",XMN,WMT,WMT,"","",MF,MF,"","",MF,MF,"","",4753.333663465051,118.21302809350203,2022-11-15
"1908","713","713",XIY,SHA,SHA,"","",FM,FM,"","",FM,FM,"","",7991.974315367435,126.69251349730054,2022-11-15
"1908","486","591",GVA,CAI,CAI,"","",LX,LX,"","",MS,MS,"","",131.89872134302027,206.40470000000002,2022-11-15
"1908","713","713",WXN,CAN,CAN,"","",CA,CA,"","",CA,CA,"","",4415.617105300902,129.29123068866198,2022-11-15
"1908","605","647",BAH,BEY,AUH,BEY,"",EY,EY,EY,"",EY,EY,EY,"",125.47641123348602,161.9732608695652,2022-11-15
"1908","327","327",BGA,MTR,BOG,MTR,"",AV,AV,AV,"",AV,AV,AV,"",117.13265899411577,85.17960352422908,2022-11-15
"1908","713","713",ZUH,NKG,NKG,"","",CZ,CZ,"","",CZ,CZ,"","",6946.998372586043,145.75543779580798,2022-11-15
"1908","450","433",VCE,CFU,CFU,"","",U2,U2,"","",U2,U2,"","",692.0,74.59,2022-11-15
"1908","74","65",SAT,OMA,IAH,OMA,"",UA,UA,UA,"",UA,UA,UA,"",202.0,186.59098514736337,2022-11-15
"1908","548","664",RBA,DOH,DOH,"","",QR,QR,"","",QR,QR,"","",966.4114165496513,391.1354335260115,2022-11-15
"1908","429","429",FRA,HDF,HDF,"","",LH,LH,"","",LH,LH,"","",370.52767997257604,98.64912596401027,2022-11-15
"1908","482","450",AGP,MXP,ORY,MXP,"",VY,VY,VY,"",VY,VY,VY,"",180.48365127281775,122.54,2022-11-15
"1908","713","713",HRB,LYA,LYA,"","",FU,FU,"","",FU,FU,"","",1589.0884570264047,117.12576559546314,2022-11-15
"1908","85","74",RNO,DAL,SJC,DAL,"",WN,WN,WN,"",WN,WN,WN,"",115.0,134.29196935167263,2022-11-15
"1908","729","713",HKG,SHA,SHA,"","",KA,KA,"","",KA,KA,"","",4733.575501463989,181.47078353253653,2022-11-15
"1908","91","38",SAN,DCA,ORD,DCA,"",UA,UA,UA,"",UA,UA,UA,"",218.0,244.2468913865109,2022-11-15
"1908","482","312",MAD,VVI,VVI,"","",UX,UX,"","",UX,UX,"","",1993.09464069543,408.0434362717575,2022-11-15
"1908","403","475",VIE,AAQ,SVO,AAQ,"",SU,SU,SU,"",SU,SU,SU,"",117.27553706789953,117.47599999999998,2022-11-15
"1908","713","713",CKG,PVG,PVG,"","",PN,PN,"","",PN,PN,"","",4930.98607960258,111.79003052503055,2022-11-15
"1908","33","74",MCO,IAH,ATL,IAH,"",DL,DL,DL,"",DL,DL,DL,"",445.0,124.44683468441882,2022-11-15
"1908","148","023",CUN,PHL,MDW,PHL,"",WN,WN,WN,"",WN,WN,WN,"",107.00626523247924,179.38,2022-11-15
"1908","679","427",ADB,LYS,IST,LYS,"",TK,TK,TK,"",TK,TK,TK,"",128.78454758529955,145.59862857142858,2022-11-15
"1908","482","461",ALC,AMS,DUB,AMS,"",EI,EI,EI,"",EI,EI,EI,"",108.53440279159761,111.36043882374787,2022-11-15
"1908","782","778",BKK,PUS,HAN,PUS,"",VN,VN,VN,"",VN,VN,VN,"",111.25000102721701,223.30794676806082,2022-11-15
"1908","148","148",BJX,MEX,MEX,"","",Y4,Y4,"","",Y4,Y4,"","",1001.1206067832031,20.37,2022-11-15
"1908","733","482",BLR,BCN,DOH,BCN,"",QR,QR,QR,"",QR,QR,QR,"",135.82490922746385,608.7601639344261,2022-11-15
"1908","776","429",SIN,TXL,FRA,TXL,"",LH,LH,LH,"",LH,LH,LH,"",113.23471909851372,579.2755737704917,2022-11-15
"1908","433","733",ATH,BOM,AUH,BOM,"",EY,EY,EY,"",EY,EY,EY,"",205.22657410743733,282.0791379310345,2022-11-15
"1908","65","44",OMA,CLE,ORD,CLE,"",UA,UA,UA,"",UA,UA,UA,"",239.0,167.98908726174062,2022-11-15
"1908","469","493",FAO,STN,STN,"","",BA,BA,"","",BA,BA,"","",328.5081185985146,58.32161094224924,2022-11-15
"1908","427","427",CFR,CLY,CLY,"","",A5,A5,"","",A5,A5,"","",324.0,74.81913043478262,2022-11-15
"1908","732","713",BTJ,SZX,KUL,SZX,"",AK,AK,AK,"",AK,AK,AK,"",143.66577597438342,114.65,2022-11-15
"1908","736","091",KIX,LAX,SEA,LAX,"",DL,DL,DL,"",DL,DL,DL,"",149.22263163504454,687.0732273838632,2022-11-15
"1908","802","802",GOV,DRW,DRW,"","",QF,QF,"","",TL,TL,"","",385.0856502920017,266.1731045241809,2022-11-15
"1908","033","482",MIA,BCN,FRA,BCN,"",LH,LH,LH,"",LH,LH,LH,"",118.8796626614392,461.8472580645161,2022-11-15
"1908","926","450",YWG,FCO,YUL,FCO,"",AC,AC,AC,"",AC,AC,AC,"",106.0952153056204,298.12541666666664,2022-11-15
"1908","467","450",KRK,VCE,FRA,VCE,"",LH,LH,LH,"",LH,LH,LH,"",193.1876592736042,95.63242990654206,2022-11-15
"1908","802","802",PER,MEL,MEL,"","",TT,TT,"","",TT,TT,"","",6868.131693674073,151.56,2022-11-15
"1908","473","450",OTP,FCO,FCO,"","",AZ,AZ,"","",RO,RO,"","",160.5257339237433,202.47526315789474,2022-11-15
"1908","670","703",DMM,DAC,BAH,DAC,"",GF,GF,GF,"",GF,GF,GF,"",219.88607255964232,271.6227692307692,2022-11-15
"1908","802","802",MEL,CNS,BNE,CNS,"",QF,QF,QF,"",QF,QF,QF,"",692.81269286671,202.2495588235294,2022-11-15
"1908","148","148",ZIH,TIJ,TIJ,"","",Y4,Y4,"","",Y4,Y4,"","",1495.1057559362184,158.86,2022-11-15
"1908","461","713",AMS,PVG,PVG,"","",KL,KL,"","",MU,MU,"","",364.4339442763039,768.4665137614679,2022-11-15
"1908","493","450",LGW,AHO,AHO,"","",TOM,TOM,"","",TOM,TOM,"","",900.0,104.82,2022-11-15
"1908","82","92",DEN,PDX,SLC,PDX,"",DL,DL,DL,"",DL,DL,DL,"",1021.0,118.75186607471622,2022-11-15
"1908","148","148",MID,MTY,GDL,MTY,"",Y4,Y4,Y4,"",Y4,Y4,Y4,"",167.07136261567996,61.46,2022-11-15
"1908","316","316",MAO,SDU,GRU,SDU,"",G3,G3,G3,"",G3,G3,G3,"",152.4861347681868,161.24,2022-11-15
"1908","43","33",DTW,EYW,ATL,EYW,"",DL,DL,DL,"",DL,DL,DL,"",438.0,185.61148641940898,2022-11-15
"1908","91","91",SMF,BUR,BUR,"","",WN,WN,"","",WN,WN,"","",23530.0,101.4692132420619,2022-11-15
"1908","713","713",PEK,YNJ,YNJ,"","",CZ,CZ,"","",CZ,CZ,"","",4111.009598713001,179.15732077318322,2022-11-15
"1908","91","42",LAX,IND,LAS,IND,"",NK,NK,NK,"",NK,NK,NK,"",152.0,80.74661838002439,2022-11-15
"1908","736","736",HKD,HIJ,HND,HIJ,"",NH,NH,NH,"",NH,NH,NH,"",350.84690298525885,114.13441396508726,2022-11-15
"1908","013","778",BOS,ICN,MSP,ICN,"",DL,DL,DL,"",DL,DL,DL,"",118.42578947403733,756.301,2022-11-15
"1908","433","475",ATH,OMS,SVO,OMS,"",SU,SU,SU,"",SU,SU,SU,"",123.47815926565828,183.0633333333333,2022-11-15
"1908","303","303",MDZ,SLA,SLA,"","",AR,AR,"","",AR,AR,"","",851.7471479861078,92.49499999999999,2022-11-15
"1908","22","91",ALB,LAX,ORD,LAX,"",AA,AA,AA,"",AA,AA,AA,"",248.0,241.35137591124422,2022-11-15
"1908","427","736",CDG,KIX,HEL,KIX,"",AY,AY,AY,"",AY,AY,AY,"",284.5727190792351,524.2413317757009,2022-11-15
"1908","493","456",LGW,MLA,MLA,"","",U2,U2,"","",U2,U2,"","",8227.0,85.15,2022-11-15
"1908","450","482",OLB,TFN,BCN,TFN,"",VY,VY,VY,"",VY,VY,VY,"",105.13156514964037,186.42,2022-11-15
"1908","465","465",BOO,AES,OSL,AES,"",SK,SK,SK,"",SK,SK,SK,"",315.1707219418484,169.16535211267612,2022-11-15
"1908","475","782",DME,BKK,DOH,BKK,"",QR,QR,QR,"",QR,QR,QR,"",304.79346667508395,127.6265325824618,2022-11-15
"1908","74","22",IAH,ALB,IAD,ALB,"",UA,UA,UA,"",UA,UA,UA,"",192.0,227.7722616337993,2022-11-15
"1908","636","433",TLV,ATH,ATH,"","",FR,FR,"","",FR,FR,"","",2357.0,79.68,2022-11-15
"1908","450","480",MXP,BEG,BEG,"","",AZ,AZ,"","",JU,JU,"","",377.28964275197166,108.62232258064518,2022-11-15
"1908","644","427",KWI,CDG,DXB,CDG,"",EK,EK,EK,"",EK,EK,EK,"",503.3276538792886,304.0580053908355,2022-11-15
"1908","713","713",WNZ,HDG,HDG,"","",FM,FM,"","",FM,FM,"","",2163.5663583089527,114.66223476297968,2022-11-15
"1908","450","316",VCE,GRU,LIS,GRU,"",TP,TP,TP,"",TP,TP,TP,"",114.10177530218849,399.6490265486725,2022-11-15
"1908","482","427",MAH,NTE,NTE,"","",V7,V7,"","",V7,V7,"","",1376.0,110.84999999999998,2022-11-15
"1908","916","085",YYC,LAS,LAS,"","",WS,WS,"","",WS,WS,"","",4757.370131078706,150.4244360105914,2022-11-15
"1908","941","921",YUL,YQR,YYZ,YQR,"",WS,WS,WS,"",WS,WS,WS,"",177.8597372502708,245.22890728476818,2022-11-15
"1908","493","941",MAN,YUL,YYZ,YUL,"",AC,AC,AC,"",AC,AC,AC,"",116.03498812322314,251.71194029850744,2022-11-15
"1908","427","427",TLN,BES,BES,"","",TB,TB,"","",TB,TB,"","",1530.6652028925316,226.59828534031416,2022-11-15
"1908","15","82",PVD,DEN,BWI,DEN,"",WN,WN,WN,"",WN,WN,WN,"",714.0,158.24488313162658,2022-11-15
"1908","482","788",MAD,TAS,IST,TAS,"",TK,TK,TK,"",TK,TK,TK,"",104.38622719948529,290.07402745995427,2022-11-15
"1908","418","802",PRG,SYD,DXB,SYD,"",EK,EK,EK,"",EK,EK,EK,"",265.036138867435,579.3820379146919,2022-11-15
"1908","277","110",AUA,SJO,PTY,SJO,"",CM,CM,CM,"",CM,CM,CM,"",164.34555047383085,215.98747126436783,2022-11-15
"1908","713","781",WUH,KHH,KHH,"","",CZ,CZ,"","",CZ,CZ,"","",1717.1603160454697,168.51961418792786,2022-11-15
"1908","713","713",HFE,KMG,KMG,"","","8L","8L","","","8L","8L","","",4550.727272419193,127.63,2022-11-15
"1908","91","13",ONT,BOS,DEN,BOS,"",UA,UA,UA,"",UA,UA,UA,"",103.0,268.28318973173515,2022-11-15
"1908","766","713",MNL,PEK,CAN,PEK,"",CZ,CZ,CZ,"",CZ,CZ,CZ,"",269.6014012095271,566.0295070422535,2022-11-15
"1908","2","91",HNL,LAX,ITO,LAX,"",UA,UA,UA,"",UA,HA,UA,"",319.0,221.71315148604802,2022-11-15
"1908","749","749",MUR,MYY,MYY,"","",MH,MH,"","",MH,MH,"","",364.01943644675777,11.77,2022-11-15
"1908","482","425",PMI,HEL,HEL,"","",AY,AY,"","",AY,AY,"","",935.8112901464156,111.48300395256918,2022-11-15
"1908","92","21",PDX,EWR,EWR,"","",AS,AS,"","",AS,AS,"","",4202.0,209.5369008453081,2022-11-15
"1908","148","148",MEX,CEN,CEN,"","",Y4,Y4,"","",Y4,Y4,"","",2332.0742456412145,98.11,2022-11-15
"1908","776","678",SIN,DXB,DXB,"","",QF,QF,"","",EK,EK,"","",4657.32597399234,312.8495555555555,2022-11-15
"1908","791","713",SGN,SZX,SZX,"","",CZ,CZ,"","",CZ,CZ,"","",6759.506883181886,140.7964517158819,2022-11-15
"1908","44","33",CLE,MCO,ATL,MCO,"",DL,DL,DL,"",DL,DL,DL,"",714.0,139.18059462939954,2022-11-15
"1908","422","422",URE,TLL,TLL,"","",KTB,KTB,"","",KTB,KTB,"","",846.6216379202,122.65,2022-11-15
"1908","482","482",TFS,MAD,MAD,"","",FR,FR,"","",FR,FR,"","",5595.0,91.91,2022-11-15
"1908","916","044",YYC,CLE,ORD,CLE,"",UA,UA,UA,"",UA,UA,UA,"",145.89577469795702,200.53549222797926,2022-11-15
"1908","736","778",FUK,ICN,ICN,"","",LJ,LJ,"","",LJ,LJ,"","",14167.004269010386,93.85527251937492,2022-11-15
"1908","736","749",KKJ,BKI,ICN,BKI,"",LJ,LJ,LJ,"",LJ,LJ,LJ,"",104.13982990458254,179.3736414645759,2022-11-15
"1908","13","74",BOS,SAT,DFW,SAT,"",AA,AA,AA,"",AA,AA,AA,"",519.0,256.9928007384782,2022-11-15
"1908","713","713",NKG,PVG,PVG,"","",MU,MU,"","",MU,MU,"","",2367.982934075604,29.23977837837838,2022-11-15
"1908","733","450",COK,FCO,AUH,FCO,"",EY,EY,EY,"",EY,EY,EY,"",264.3338613943289,207.5038095238095,2022-11-15
"1908","450","433",NAP,JSI,JSI,"","",V7,V7,"","",V7,V7,"","",2965.0,139.95660437235543,2022-11-15
"1908","713","709",NNG,REP,REP,"","",LQ,LQ,"","",LQ,LQ,"","",1852.0216488357275,81.09,2022-11-15
"1908","337","450",UIO,FCO,MAD,FCO,"",IB,IB,IB,"",IB,IB,IB,"",172.64780027238015,396.96531073446334,2022-11-15
"1908","93","15",SEA,PVD,BWI,PVD,"",WN,WN,WN,"",WN,WN,WN,"",131.0,233.25664907600893,2022-11-15
"1908","433","427",JMK,CDG,ATH,CDG,"",A3,A3,A3,"",A3,OA,A3,"",156.01471336211694,257.3046341463414,2022-11-15
"1908","454","456",LUX,MLA,MLA,"","",LG,LG,"","",LG,LG,"","",526.9571880807657,122.85860153256702,2022-11-15
"1908","679","454",IST,LUX,LUX,"","",LG,LG,"","",TK,TK,"","",124.62577077682782,116.12625,2022-11-15
"1908","733","733",PNQ,CJB,HYD,CJB,"","6E","6E","6E","","6E","6E","6E","",123.43528453061812,49.21,2022-11-15
"1908","450","482",FCO,SCQ,SCQ,"","",VY,VY,"","",VY,VY,"","",882.2768757377194,120.36887334887334,2022-11-15
"1908","484","013",GOT,BOS,CPH,BOS,"",SK,SK,SK,"",SK,SK,SK,"",109.4927634240632,314.2885520361991,2022-11-15
"1908","636","450",TLV,FCO,FCO,"","",LY,LY,"","",LY,LY,"","",8626.155975297683,135.2278691141261,2022-11-15
"1908","764","425",KHI,HEL,DOH,HEL,"",QR,QR,QR,"",QR,QR,QR,"",130.4104811008378,273.14446428571426,2022-11-15
"1908","736","732",FUK,CGK,SIN,CGK,"",SQ,SQ,SQ,"",SQ,SQ,SQ,"",255.08861964239432,499.21175609756096,2022-11-15
"1908","782","749",BKK,KUL,SIN,KUL,"","3K","3K","3K","","3K","3K","3K","",340.3236831943934,71.06,2022-11-15
"1908","482","429",IBZ,STR,BCN,STR,"",VY,VY,VY,"",VY,VY,VY,"",172.99140159786583,110.75,2022-11-15
"1908","732","732",KNO,UPG,CGK,UPG,"",SJ,SJ,SJ,"",SJ,SJ,SJ,"",176.8802256286483,230.54,2022-11-15
"1908","148","148",MTY,OAX,MEX,OAX,"",Y4,Y4,Y4,"",Y4,Y4,Y4,"",205.78386304508555,72.01,2022-11-15
"1908","148","148",VSA,MTY,MEX,MTY,"","4O","4O","4O","","4O","4O","4O","",114.57313236827727,104.16333333333333,2022-11-15
"1908","427","493",LYS,LHR,FRA,LHR,"",LH,LH,LH,"",LH,LH,LH,"",240.55092526450795,186.0833333333333,2022-11-15
"1908","44","13",CMH,BOS,EWR,BOS,"",UA,UA,UA,"",UA,UA,UA,"",113.0,140.9490482185933,2022-11-15
"1908","766","403",MNL,VIE,DXB,VIE,"",EK,EK,EK,"",EK,EK,EK,"",272.62897916913823,278.3051351351352,2022-11-15
"1908","517","569",FIH,DSS,LFW,DSS,"",KP,KP,KP,"",KP,KP,KP,"",139.44228972686267,301.8738095238096,2022-11-15
"1908","713","749",CKG,KUL,KUL,"","",D7,D7,"","",D7,D7,"","",3014.2100295285472,125.53000000000002,2022-11-15
"1908","732","732",KDI,TRK,UPG,TRK,"",JT,JT,JT,"",JT,JT,JT,"",105.22944826340968,66.36,2022-11-15
"1908","473","679",OTP,AYT,AYT,"","",XC,XC,"","",XC,XC,"","",586.1163242124738,60.279999999999994,2022-11-15
"1908","764","493",ISB,BHX,BHX,"","",PK,PK,"","",PK,PK,"","",4145.549444769107,335.3640387340577,2022-11-15
"1908","493","916",LGW,YEG,YVR,YEG,"",WS,WS,WS,"",WS,WS,WS,"",223.70288184559735,226.89497461928931,2022-11-15
"1908","766","713",MNL,SHA,CAN,SHA,"",CZ,CZ,CZ,"",CZ,CZ,CZ,"",259.08164740738135,422.764705882353,2022-11-15
