"ORG","ORG_ICAO","ORG_IATA","O_CITY","O_TIMEZONE","O_STATE","O_COUNTRY","DST","DST_ICAO","DST_IATA","D_CITY","D_TIMEZONE","D_STATE","D_COUNTRY","OPERATOR","OPERATOR_NAME","OWNER","FOR_HIRE","BUSINESS","CALLSIGN","AIRCRAFT_ID","REGISTRATION","FLIGHT_NO","AIRCRAFT_TYPE","ICAO_CATEGORY","AIRCRAFT_CATEGORY","SEATS","DEPARTURE_UTC","ARRIVAL_UTC","LOCAL_DATE","DOW","GATE_DEPARTURE","DEPARTURE","ARRIVAL","SCHEDULED_ORG","SCHEDULED_DST","FLIGHT_MINUTES","BLOCK_MINUTES","TAXI_IN","TAXI_OUT","MILES","SOURCE"
"KCHS/CHS: CHARLESTON,SC (Charleston)",KCHS,CHS,Charleston,America/New_York,SC,US,"KFLL/FLL: FORT LAUDERDALE,FL (Fort Lauderdale)",KFLL,FLL,Fort Lauderdale,America/New_York,FL,US,"6JPA",Davinci Jets Llc,Point Eight Mach Llc,true,true,N59PA,N59PA,N59PA,,PRM1,Jet_L,Light Jet,8,2021-08-28 12:09:00,2021-08-28 13:35:00,2021-08-28,Sat,2021-08-28 08:06:00,2021-08-28 08:09:00,2021-08-28 09:35:00,KCHS,KFLL,86,99.0,4.0,9.0,472.0,ARRIVAL
"KFLL/FLL: FORT LAUDERDALE,FL (Fort Lauderdale)",KFLL,FLL,Fort Lauderdale,America/New_York,FL,US,"KRBW/RBW: WALTERBORO,SC (Walterboro)",KRBW,RBW,Walterboro,America/New_York,SC,US,"6JPA",Davinci Jets Llc,Point Eight Mach Llc,true,true,N59PA,N59PA,N59PA,,PRM1,Jet_L,Light Jet,8,2021-08-28 15:04:00,2021-08-28 16:15:00,2021-08-28,Sat,2021-08-28 10:30:00,2021-08-28 11:04:00,2021-08-28 12:15:00,KFLL,KRBW,71,83.0,4.0,8.0,474.0,ARRIVAL
"KRBW/RBW: WALTERBORO,SC (Walterboro)",KRBW,RBW,Walterboro,America/New_York,SC,US,"KCHS/CHS: CHARLESTON,SC (Charleston)",KCHS,CHS,Charleston,America/New_York,SC,US,"6JPA",Davinci Jets Llc,Point Eight Mach Llc,true,true,N59PA,N59PA,N59PA,,PRM1,Jet_L,Light Jet,8,2021-08-28 16:40:00,2021-08-28 16:55:00,2021-08-28,Sat,2021-08-28 12:15:00,2021-08-28 12:40:00,2021-08-28 12:55:00,KRBW,KCHS,15,28.0,5.0,8.0,35.0,ARRIVAL
"KCHS/CHS: CHARLESTON,SC (Charleston)",KCHS,CHS,Charleston,America/New_York,SC,US,"KOPF/OPF: MIAMI,FL (Miami)",KOPF,OPF,Miami,America/New_York,FL,US,"6JPA",Davinci Jets Llc,Point Eight Mach Llc,true,true,N59PA,N59PA,N59PA,,PRM1,Jet_L,Light Jet,8,2021-08-29 12:48:00,2021-08-29 14:05:00,2021-08-29,Sun,2021-08-29 09:00:00,2021-08-29 08:48:00,2021-08-29 10:05:00,KCHS,KOPF,77,91.0,5.0,9.0,483.0,ARRIVAL
"KOPF/OPF: MIAMI,FL (Miami)",KOPF,OPF,Miami,America/New_York,FL,US,"KCLT/CLT: CHARLOTTE,NC (Charlotte)",KCLT,CLT,Charlotte,America/New_York,NC,US,"6JPA",Davinci Jets Llc,Point Eight Mach Llc,true,true,N59PA,N59PA,N59PA,,PRM1,Jet_L,Light Jet,8,2021-08-29 15:35:00,2021-08-29 17:28:00,2021-08-29,Sun,2021-08-29 11:30:00,2021-08-29 11:35:00,2021-08-29 13:28:00,KOPF,KCLT,113,128.0,5.0,10.0,644.0,ARRIVAL
"KCHS/CHS: CHARLESTON,SC (Charleston)",KCHS,CHS,Charleston,America/New_York,SC,US,"KCHA/CHA: CHATTANOOGA,TN (Chattanooga)",KCHA,CHA,Chattanooga,America/New_York,TN,US,"6JPA",Davinci Jets Llc,Point Eight Mach Llc,true,true,N59PA,N59PA,N59PA,,PRM1,Jet_L,Light Jet,8,2021-08-25 12:45:00,2021-08-25 13:36:00,2021-08-25,Wed,2021-08-25 08:30:00,2021-08-25 08:45:00,2021-08-25 09:36:00,KCHS,KCHA,51,64.0,4.0,9.0,331.0,ARRIVAL
"KCHA/CHA: CHATTANOOGA,TN (Chattanooga)",KCHA,CHA,Chattanooga,America/New_York,TN,US,"KCHS/CHS: CHARLESTON,SC (Charleston)",KCHS,CHS,Charleston,America/New_York,SC,US,"6JPA",Davinci Jets Llc,Point Eight Mach Llc,true,true,N59PA,N59PA,N59PA,,PRM1,Jet_L,Light Jet,8,2021-08-25 20:34:00,2021-08-25 21:27:00,2021-08-25,Wed,2021-08-25 16:00:00,2021-08-25 16:34:00,2021-08-25 17:27:00,KCHA,KCHS,53,66.0,5.0,8.0,331.0,ARRIVAL
"KPSP/PSP: PALM SPRINGS,CA (Palm Springs)",KPSP,PSP,Palm Springs,America/Los_Angeles,CA,US,"KOAK/OAK: OAKLAND,CA (Oakland)",KOAK,OAK,Oakland,America/Los_Angeles,CA,US,TWY,"Sunset Aviation Llc, Solairus Aviation",Stonegate Leasing 2020 Llc,true,true,N135SM,N135SM,N135SM,,CL60,Jet_M,Large Jet,22,2021-08-29 16:59:00,2021-08-29 18:00:00,2021-08-29,Sun,2021-08-29 09:45:00,2021-08-29 09:59:00,2021-08-29 11:00:00,KPSP,KOAK,61,75.0,5.0,9.0,418.0,ARRIVAL
"KOAK/OAK: OAKLAND,CA (Oakland)",KOAK,OAK,Oakland,America/Los_Angeles,CA,US,"KBED/BED: BEDFORD,MA (Boston)",KBED,BED,Bedford,America/New_York,MA,US,TWY,"Sunset Aviation Llc, Solairus Aviation",Stonegate Leasing 2020 Llc,true,true,N135SM,N135SM,N135SM,,CL60,Jet_M,Large Jet,22,2021-08-29 18:50:00,2021-08-29 23:47:00,2021-08-29,Sun,2021-08-29 11:00:00,2021-08-29 11:50:00,2021-08-29 19:47:00,KOAK,KBED,297,313.0,5.0,11.0,2671.0,ARRIVAL
"KMVY/MVY: VINEYARD HAVEN,MA (Martha's Vineyard)",KMVY,MVY,Vineyard Haven Ma,America/New_York,MA,US,"KBED/BED: BEDFORD,MA (Boston)",KBED,BED,Bedford,America/New_York,MA,US,TWY,"Sunset Aviation Llc, Solairus Aviation",Stonegate Leasing 2020 Llc,true,true,N135SM,N135SM,N135SM,,CL60,Jet_M,Large Jet,22,2021-08-15 01:29:00,2021-08-15 01:57:00,2021-08-14,Sat,2021-08-14 21:19:00,2021-08-14 21:29:00,2021-08-14 21:57:00,KMVY,KBED,28,49.0,5.0,16.0,82.0,ARRIVAL
"KBED/BED: BEDFORD,MA (Boston)",KBED,BED,Bedford,America/New_York,MA,US,"KPSP/PSP: PALM SPRINGS,CA (Palm Springs)",KPSP,PSP,Palm Springs,America/Los_Angeles,CA,US,TWY,"Sunset Aviation Llc, Solairus Aviation",Stonegate Leasing 2020 Llc,true,true,N135SM,N135SM,N135SM,,CL60,Jet_M,Large Jet,22,2021-08-15 15:46:00,2021-08-15 20:48:00,2021-08-15,Sun,2021-08-15 11:00:00,2021-08-15 11:46:00,2021-08-15 13:48:00,KBED,KPSP,302,316.0,5.0,9.0,2497.0,ARRIVAL
"KGJT/GJT: GRAND JUNCTION,CO (Grand Junction)",KGJT,GJT,Grand Junction,America/Denver,CO,US,"KBZN/BZN: BOZEMAN,MT (Bozeman)",KBZN,BZN,Bozeman,America/Denver,MT,US,TWY,"Sunset Aviation Llc, Solairus Aviation",Stonegate Leasing 2020 Llc,true,true,N135SM,N135SM,N135SM,,CL60,Jet_M,Large Jet,22,2021-08-14 17:10:00,2021-08-14 18:22:00,2021-08-14,Sat,2021-08-14 11:00:00,2021-08-14 11:10:00,2021-08-14 12:22:00,KGJT,KBZN,72,87.0,5.0,10.0,479.0,ARRIVAL
"KBZN/BZN: BOZEMAN,MT (Bozeman)",KBZN,BZN,Bozeman,America/Denver,MT,US,"KMVY/MVY: VINEYARD HAVEN,MA (Martha's Vineyard)",KMVY,MVY,Vineyard Haven Ma,America/New_York,MA,US,TWY,"Sunset Aviation Llc, Solairus Aviation",Stonegate Leasing 2020 Llc,true,true,N135SM,N135SM,N135SM,,CL60,Jet_M,Large Jet,22,2021-08-14 21:09:00,2021-08-15 01:05:00,2021-08-14,Sat,2021-08-14 14:00:00,2021-08-14 15:09:00,2021-08-14 21:05:00,KBZN,KMVY,236,251.0,6.0,9.0,2029.0,ARRIVAL
"KPSP/PSP: PALM SPRINGS,CA (Palm Springs)",KPSP,PSP,Palm Springs,America/Los_Angeles,CA,US,"KABQ/ABQ: ALBUQUERQUE,NM (Albuquerque)",KABQ,ABQ,Albuquerque,America/Denver,NM,US,TWY,"Sunset Aviation Llc, Solairus Aviation",Stonegate Leasing 2020 Llc,true,true,N135SM,N135SM,N135SM,,CL60,Jet_M,Large Jet,22,2021-08-20 18:51:00,2021-08-20 20:08:00,2021-08-20,Fri,2021-08-20 11:45:00,2021-08-20 11:51:00,2021-08-20 14:08:00,KPSP,KABQ,77,90.0,4.0,9.0,570.0,ARRIVAL
"KTEB/TEB: TETERBORO,NJ (New York)",KTEB,TEB,Teterboro,America/New_York,NJ,US,"KBHB/BHB: BAR HARBOR,ME (Bar Harbor)",KBHB,BHB,Bar Harbor,America/New_York,ME,US,TWY,"Sunset Aviation Llc, Solairus Aviation",Stonegate Leasing 2020 Llc,true,true,N135SM,N135SM,N135SM,,CL60,Jet_M,Large Jet,22,2021-08-28 12:53:00,2021-08-28 13:51:00,2021-08-28,Sat,2021-08-28 09:00:00,2021-08-28 08:53:00,2021-08-28 09:51:00,KTEB,KBHB,58,72.0,4.0,10.0,382.0,ARRIVAL
"KBHB/BHB: BAR HARBOR,ME (Bar Harbor)",KBHB,BHB,Bar Harbor,America/New_York,ME,US,"KRDG/RDG: READING,PA (Reading)",KRDG,RDG,Reading,America/New_York,PA,US,TWY,"Sunset Aviation Llc, Solairus Aviation",Stonegate Leasing 2020 Llc,true,true,N135SM,N135SM,N135SM,,CL60,Jet_M,Large Jet,22,2021-08-28 16:41:00,2021-08-28 17:57:00,2021-08-28,Sat,2021-08-28 12:00:00,2021-08-28 12:41:00,2021-08-28 13:57:00,KBHB,KRDG,76,88.0,4.0,8.0,479.0,ARRIVAL
"KRDG/RDG: READING,PA (Reading)",KRDG,RDG,Reading,America/New_York,PA,US,"KABQ/ABQ: ALBUQUERQUE,NM (Albuquerque)",KABQ,ABQ,Albuquerque,America/Denver,NM,US,TWY,"Sunset Aviation Llc, Solairus Aviation",Stonegate Leasing 2020 Llc,true,true,N135SM,N135SM,N135SM,,CL60,Jet_M,Large Jet,22,2021-08-28 18:31:00,2021-08-28 22:00:00,2021-08-28,Sat,2021-08-28 14:00:00,2021-08-28 14:31:00,2021-08-28 16:00:00,KRDG,KABQ,209,221.0,4.0,8.0,1706.0,ARRIVAL
"KABQ/ABQ: ALBUQUERQUE,NM (Albuquerque)",KABQ,ABQ,Albuquerque,America/Denver,NM,US,"KPSP/PSP: PALM SPRINGS,CA (Palm Springs)",KPSP,PSP,Palm Springs,America/Los_Angeles,CA,US,TWY,"Sunset Aviation Llc, Solairus Aviation",Stonegate Leasing 2020 Llc,true,true,N135SM,N135SM,N135SM,,CL60,Jet_M,Large Jet,22,2021-08-28 22:34:00,2021-08-28 23:53:00,2021-08-28,Sat,2021-08-28 16:45:00,2021-08-28 16:34:00,2021-08-28 16:53:00,KABQ,KPSP,79,92.0,5.0,8.0,570.0,ARRIVAL
"KPSP/PSP: PALM SPRINGS,CA (Palm Springs)",KPSP,PSP,Palm Springs,America/Los_Angeles,CA,US,"KSFO/SFO: SAN FRANCISCO,CA (San Francisco)",KSFO,SFO,San Francisco,America/Los_Angeles,CA,US,TWY,"Sunset Aviation Llc, Solairus Aviation",Stonegate Leasing 2020 Llc,true,true,N135SM,N135SM,N135SM,,CL60,Jet_M,Large Jet,22,2021-08-26 13:58:00,2021-08-26 15:05:00,2021-08-26,Thu,2021-08-26 07:00:00,2021-08-26 06:58:00,2021-08-26 08:05:00,KPSP,KSFO,67,81.0,5.0,9.0,420.0,ARRIVAL
"KSFO/SFO: SAN FRANCISCO,CA (San Francisco)",KSFO,SFO,San Francisco,America/Los_Angeles,CA,US,"KTEB/TEB: TETERBORO,NJ (New York)",KTEB,TEB,Teterboro,America/New_York,NJ,US,TWY,"Sunset Aviation Llc, Solairus Aviation",Stonegate Leasing 2020 Llc,true,true,N135SM,N135SM,N135SM,,CL60,Jet_M,Large Jet,22,2021-08-26 16:53:00,2021-08-26 21:47:00,2021-08-26,Thu,2021-08-26 09:15:00,2021-08-26 09:53:00,2021-08-26 17:47:00,KSFO,KTEB,294,309.0,5.0,10.0,2562.0,ARRIVAL
"KBED/BED: BEDFORD,MA (Boston)",KBED,BED,Bedford,America/New_York,MA,US,"KTEB/TEB: TETERBORO,NJ (New York)",KTEB,TEB,Teterboro,America/New_York,NJ,US,TWY,"Sunset Aviation Llc, Solairus Aviation",Stonegate Leasing 2020 Llc,true,true,N135SM,N135SM,N135SM,,CL60,Jet_M,Large Jet,22,2021-08-30 14:15:00,2021-08-30 15:04:00,2021-08-30,Mon,2021-08-30 10:00:00,2021-08-30 10:15:00,2021-08-30 11:04:00,KBED,KTEB,49,63.0,5.0,9.0,182.0,ARRIVAL
"KTEB/TEB: TETERBORO,NJ (New York)",KTEB,TEB,Teterboro,America/New_York,NJ,US,"KPSP/PSP: PALM SPRINGS,CA (Palm Springs)",KPSP,PSP,Palm Springs,America/Los_Angeles,CA,US,TWY,"Sunset Aviation Llc, Solairus Aviation",Stonegate Leasing 2020 Llc,true,true,N135SM,N135SM,N135SM,,CL60,Jet_M,Large Jet,22,2021-08-30 16:03:00,2021-08-30 20:54:00,2021-08-30,Mon,2021-08-30 11:45:00,2021-08-30 12:03:00,2021-08-30 13:54:00,KTEB,KPSP,291,306.0,5.0,10.0,2358.0,ARRIVAL
"KABQ/ABQ: ALBUQUERQUE,NM (Albuquerque)",KABQ,ABQ,Albuquerque,America/Denver,NM,US,"KRDG/RDG: READING,PA (Reading)",KRDG,RDG,Reading,America/New_York,PA,US,TWY,"Sunset Aviation Llc, Solairus Aviation",Stonegate Leasing 2020 Llc,true,true,N135SM,N135SM,N135SM,,CL60,Jet_M,Large Jet,22,2021-08-21 11:47:00,2021-08-21 15:03:00,2021-08-21,Sat,2021-08-21 05:00:00,2021-08-21 05:47:00,2021-08-21 11:03:00,KABQ,KRDG,196,208.0,4.0,8.0,1706.0,ARRIVAL
"KRDG/RDG: READING,PA (Reading)",KRDG,RDG,Reading,America/New_York,PA,US,"KBHB/BHB: BAR HARBOR,ME (Bar Harbor)",KBHB,BHB,Bar Harbor,America/New_York,ME,US,TWY,"Sunset Aviation Llc, Solairus Aviation",Stonegate Leasing 2020 Llc,true,true,N135SM,N135SM,N135SM,,CL60,Jet_M,Large Jet,22,2021-08-21 15:35:00,2021-08-21 16:40:00,2021-08-21,Sat,2021-08-21 11:30:00,2021-08-21 11:35:00,2021-08-21 12:40:00,KRDG,KBHB,65,77.0,4.0,8.0,479.0,ARRIVAL
"KBHB/BHB: BAR HARBOR,ME (Bar Harbor)",KBHB,BHB,Bar Harbor,America/New_York,ME,US,"KOMA/OMA: OMAHA,NE (Omaha)",KOMA,OMA,Omaha,America/Chicago,NE,US,TWY,"Sunset Aviation Llc, Solairus Aviation",Stonegate Leasing 2020 Llc,true,true,N135SM,N135SM,N135SM,,CL60,Jet_M,Large Jet,22,2021-08-21 19:27:00,2021-08-21 22:17:00,2021-08-21,Sat,2021-08-21 14:45:00,2021-08-21 15:27:00,2021-08-21 17:17:00,KBHB,KOMA,170,183.0,5.0,8.0,1404.0,ARRIVAL
"KAPA/APA: DENVER,CO (Denver)",KAPA,APA,Denver,America/Denver,CO,US,"KASE/ASE: ASPEN,CO (Aspen)",KASE,ASE,Aspen,America/Denver,CO,US,EJA,Netjets Aviation Inc,Netjets Sales Inc,true,true,EJA752,EJA752,N752QS,"752",CL35,Jet_M,Super Midsize Jet,8,2021-08-03 15:29:00,2021-08-03 16:03:00,2021-08-03,Tue,2021-08-03 10:06:00,2021-08-03 09:29:00,2021-08-03 10:03:00,KAPA,KASE,34,48.0,5.0,9.0,110.0,ARRIVAL
"KASE/ASE: ASPEN,CO (Aspen)",KASE,ASE,Aspen,America/Denver,CO,US,"KTMB/TMB: MIAMI,FL (Miami)",KTMB,TMB,Kendall-Tamiami,America/New_York,FL,US,EJA,Netjets Aviation Inc,Netjets Sales Inc,true,true,EJA752,EJA752,N752QS,"752",CL35,Jet_M,Super Midsize Jet,8,2021-08-03 18:03:00,2021-08-03 21:51:00,2021-08-03,Tue,2021-08-03 12:00:00,2021-08-03 12:03:00,2021-08-03 17:51:00,KASE,KTMB,228,244.0,5.0,11.0,1794.0,ARRIVAL
"KTMB/TMB: MIAMI,FL (Miami)",KTMB,TMB,Kendall-Tamiami,America/New_York,FL,US,"KTPA/TPA: TAMPA,FL (Tampa)",KTPA,TPA,Tampa,America/New_York,FL,US,EJA,Netjets Aviation Inc,Netjets Sales Inc,true,true,EJA752,EJA752,N752QS,"752",CL35,Jet_M,Super Midsize Jet,8,2021-08-03 23:40:00,2021-08-04 00:37:00,2021-08-03,Tue,2021-08-03 19:00:00,2021-08-03 19:40:00,2021-08-03 20:37:00,KTMB,KTPA,57,71.0,4.0,10.0,206.0,ARRIVAL
"KLAS/LAS: LAS VEGAS,NV (Las Vegas)",KLAS,LAS,Las Vegas,America/Los_Angeles,NV,US,"KTOA/TOA: TORRANCE,CA (Los Angeles)",KTOA,TOA,Torrance,America/Los_Angeles,CA,US,EJA,Netjets Aviation Inc,Netjets Sales Inc,true,true,EJA752,EJA752,N752QS,"752",CL35,Jet_M,Super Midsize Jet,8,2021-08-13 01:31:00,2021-08-13 02:17:00,2021-08-12,Thu,2021-08-12 18:30:00,2021-08-12 18:31:00,2021-08-12 19:17:00,KLAS,KTOA,46,59.0,4.0,9.0,239.0,ARRIVAL
"KTOA/TOA: TORRANCE,CA (Los Angeles)",KTOA,TOA,Torrance,America/Los_Angeles,CA,US,"KLAS/LAS: LAS VEGAS,NV (Las Vegas)",KLAS,LAS,Las Vegas,America/Los_Angeles,NV,US,EJA,Netjets Aviation Inc,Netjets Sales Inc,true,true,EJA752,EJA752,N752QS,"752",CL35,Jet_M,Super Midsize Jet,8,2021-08-13 02:49:00,2021-08-13 03:33:00,2021-08-12,Thu,2021-08-12 20:42:00,2021-08-12 19:49:00,2021-08-12 20:33:00,KTOA,KLAS,44,57.0,5.0,8.0,239.0,ARRIVAL
"KLAS/LAS: LAS VEGAS,NV (Las Vegas)",KLAS,LAS,Las Vegas,America/Los_Angeles,NV,US,"KLAX/LAX: LOS ANGELES,CA (Los Angeles)",KLAX,LAX,Los Angeles,America/Los_Angeles,CA,US,EJA,Netjets Aviation Inc,Netjets Sales Inc,true,true,EJA752,EJA752,N752QS,"752",CL35,Jet_M,Super Midsize Jet,8,2021-08-13 06:32:00,2021-08-13 07:18:00,2021-08-12,Thu,2021-08-12 23:15:00,2021-08-12 23:32:00,2021-08-13 00:18:00,KLAS,KLAX,46,61.0,6.0,9.0,236.0,ARRIVAL
"KLAX/LAX: LOS ANGELES,CA (Los Angeles)",KLAX,LAX,Los Angeles,America/Los_Angeles,CA,US,"KBFI/BFI: SEATTLE,WA (Seattle)",KBFI,BFI,Seattle,America/Los_Angeles,WA,US,EJA,Netjets Aviation Inc,Netjets Sales Inc,true,true,EJA752,EJA752,N752QS,"752",CL35,Jet_M,Super Midsize Jet,8,2021-08-13 17:28:00,2021-08-13 19:32:00,2021-08-13,Fri,2021-08-13 11:18:00,2021-08-13 10:28:00,2021-08-13 12:32:00,KLAX,KBFI,124,139.0,5.0,10.0,960.0,ARRIVAL
"KBFI/BFI: SEATTLE,WA (Seattle)",KBFI,BFI,Seattle,America/Los_Angeles,WA,US,"KSLC/SLC: SALT LAKE CITY,UT (Salt Lake City)",KSLC,SLC,Salt Lake City,America/Denver,UT,US,EJA,Netjets Aviation Inc,Netjets Sales Inc,true,true,EJA752,EJA752,N752QS,"752",CL35,Jet_M,Super Midsize Jet,8,2021-08-13 20:41:00,2021-08-13 22:15:00,2021-08-13,Fri,2021-08-13 15:00:00,2021-08-13 13:41:00,2021-08-13 16:15:00,KBFI,KSLC,94,107.0,5.0,8.0,691.0,ARRIVAL
"KOQU/NCO: NORTH KINGSTOWN,RI (North Kingstown)",KOQU,NCO,North Kingstown,America/New_York,RI,US,"KCAE/CAE: COLUMBIA,SC (Columbia)",KCAE,CAE,Columbia,America/New_York,SC,US,EJA,Netjets Aviation Inc,Netjets Sales Inc,true,true,EJA752,EJA752,N752QS,"752",CL35,Jet_M,Super Midsize Jet,8,2021-08-15 22:05:00,2021-08-16 00:03:00,2021-08-15,Sun,2021-08-15 16:00:00,2021-08-15 18:05:00,2021-08-15 20:03:00,KOQU,KCAE,118,132.0,4.0,10.0,748.0,ARRIVAL
